Department family,Entity,Date,Expense type,Expenses area,Supplier,Transaction number, Amount ,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,SupplierAccountNumber,PeriodNumber
DWP,TPR,26/02/2021 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004047420," 130,345.63 ",Capita: Compliance Success Payment Charges - FY2020/21,B24 9FD,Large (250+ Employees),,,Programme,00002704,12
DWP,TPR,26/02/2021 00:00,Managed Contracts,AE Prime change,***Capita Business Services Ltd,6004047296," 75,357.31 ",Capita: Passthrough Charges for FY2020/2021,B24 9FD,Large (250+ Employees),,,Programme,00002704,12
DWP,TPR,26/02/2021 00:00,Managed Contracts,AE Prime change,***Capita Business Services Ltd,6004047298," 164,444.90 ",Capita: Variable Registration Charges - FY2020/21,B24 9FD,Large (250+ Employees),,,Programme,00002704,12
DWP,TPR,26/02/2021 00:00,Managed Contracts,AE Prime change,***Capita Business Services Ltd,6004047297," 288,210.96 ",Capita: Variable Registration Charges - FY2020/21,B24 9FD,Large (250+ Employees),,,Programme,00002704,12
DWP,TPR,26/02/2021 00:00,Managed Contracts,AE Prime change,***Capita Business Services Ltd,6004047294," 100,444.08 ",Capita: Compliance Support Team Charges - FY2020/21,B24 9FD,Large (250+ Employees),,,Programme,00002704,12
DWP,TPR,26/02/2021 00:00,Managed Contracts,AE Prime change,***Capita Business Services Ltd,6004047409," 374,566.92 ",Capita � Base Charges for FY20/21 in accordance with the Agreement between The Pensions Regulator and Capita Business Services Limited dated 27th September 2011 as amended,B24 9FD,Large (250+ Employees),,,Programme,00002704,12
DWP,TPR,16/02/2021 00:00,Professional Services,SSRA,Adatis Consulting Limited,13499," 117,620.46 ",Related to Phase 4 of the SSRA,GU9 8QT,SME (10-249 Employees),,,Programme,00002774,12
DWP,TPR,25/02/2021 00:00,Managed Contracts,IT Contracts,Bytes Software Services,723222," 149,108.85 ",TPR1106 - Azure,KT22 7TW,Large (250+ Employees),,,Programme,00002528,12
DWP,TPR,28/02/2021 00:00,Managed Contracts,IT Contracts,Bytes Software Services,727147," 32,677.81 ",TPR1106 - CSP,KT22 7TW,Large (250+ Employees),,,Programme,00002528,12
DWP,TPR,23/03/2021 00:00,Professional Services,AE Service management team,HM Revenue & Customs,18000042212020," 50,604.00 ",HMRC running costs 2020/21 - RTI Funding,BD98 8AA,Large (250+ Employees),,,Programme,00001387,12
DWP,TPR,25/03/2021 00:00,Professional Services,AE TOM 21,Kainos Sofware Limited,INV025222," 56,635.61 ",Extend Design Phase for Stage 1 (called 1c) from 18th January to 12th February 2021,BT7 1NT,Large (250+ Employees),,,Programme,00002744,12
DWP,TPR,22/02/2021 00:00,Professional Services,SSRA,KPMG LLP,5502216041," 223,409.39 ",KPMG - Phase 2,E14 5GL,Large (250+ Employees),,,Programme,00002403,12
DWP,TPR,12/03/2021 00:00,Professional Services,100% Levy Pension projects,OMB Research Limited,V0850," 28,395.00 ",Administrator Dashboard Survey 2020/21,ME19 6DZ,Small (0-49 Employees),,,Programme,00002284,12
DWP,TPR,31/01/2021 00:00,Consultancy,SSRA,PA Consulting Services Ltd,0000007483," 129,923.80 ",PA Consulting Ltd - Producing reports for Board,SW1E 5DN,Large (250+ Employees),,,Programme,00002196,12
DWP,TPR,09/03/2021 00:00,Consultancy,SSRA,PA Consulting Services Ltd,0000007987," 108,744.86 ","Provision of embedded assurance for 6 months, followed by up to 6 spot-audits in second 6 months.",SW1E 5DN,Large (250+ Employees),,,Programme,00002196,12
DWP,TPR,25/03/2021 00:00,Accommodation/General Office Costs,Legal Services,Pendragon,PEND6761," 38,520.00 ",Perspective Subscription 01/04/21-31/03/22 - unlimited users,N1 7LB,,,,Programme,00001147,12
DWP,TPR,26/02/2021 00:00,Professional Services,IT programme delivery,PricewaterhouseCoopers LLP,1355548793," 58,800.00 ",Provision of Reward Advice for Project R,E14 9SQ,Large (250+ Employees),,,Programme,00001159,12
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
