Department family,Entity,Date,Expense type,Expenses area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,SupplierAccountNumber,PeriodNumber
DWP,TPR,27/05/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003987975,"121,639.14 ",Compliance Support Team Charges - May,B24 9FD,Large (250+ Employees),,,Programme,00002704,3
DWP,TPR,27/05/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003987918,"374,738.09 ",Base Charges - May 2020,B24 9FD,Large (250+ Employees),,,Programme,00002704,3
DWP,TPR,27/05/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003987978,"508,768.14 ",Variable Registration Charges - Re Declaration,B24 9FD,Large (250+ Employees),,,Programme,00002704,3
DWP,TPR,27/05/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003987976,"343,350.22 ",Variable Registration - Post Stage Newborns,B24 9FD,Large (250+ Employees),,,Programme,00002704,3
DWP,TPR,27/05/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003987977,"57,646.72 ",Variable Registation Charges - Re declaration 2nd Phase,B24 9FD,Large (250+ Employees),,,Programme,00002704,3
DWP,TPR,29/05/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003989548,"53,884.86 ",TNT Postage - May 2020,B24 9FD,Large (250+ Employees),,,Programme,00002704,3
DWP,TPR,27/05/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003987974,"201,469.64 ",CSPC April,B24 9FD,Large (250+ Employees),,,Programme,00002704,3
DWP,TPR,19/06/2020,Managed Contracts,IT Contracts,Bytes Software Services,643582,"159,818.88 ",Bytes Software Services - TPR EAS Renewal,KT22 7TW,Large (250+ Employees),,,Programme,00002528,3
DWP,TPR,19/06/2020,Managed Contracts,IT Contracts,Bytes Software Services,643582,"130,721.52 ",Bytes Software Services - TPR EAS Renewal,KT22 7TW,Large (250+ Employees),,,Programme,00002528,3
DWP,TPR,19/06/2020,Managed Contracts,IT Contracts,Bytes Software Services,643582,"25,833.60 ",Bytes Software Services - TPR EAS Renewal,KT22 7TW,Large (250+ Employees),,,Programme,00002528,3
DWP,TPR,19/06/2020,Managed Contracts,IT Contracts,Bytes Software Services,643583,"121,314.31 ",Bytes Software Services - TPR SCE Renewal,KT22 7TW,Large (250+ Employees),,,Programme,00002528,3
DWP,TPR,19/06/2020,Managed Contracts,IT Contracts,Bytes Software Services,643583,"31,596.77 ",Bytes Software Services - TPR SCE Renewal,KT22 7TW,Large (250+ Employees),,,Programme,00002528,3
DWP,TPR,24/04/2020,Managed Contracts,IT Contracts,Bytes Software Services,628930,"122,489.83 ",TPR875 6,KT22 7TW,Large (250+ Employees),,,Programme,00002528,3
DWP,TPR,29/04/2020,Professional Services,100% Levy Pension projects,Government Actuaries Dept,SINV/00030725,"68,959.75 ",DB Modelling Phase 3,EC4A 1AB,Large (250+ Employees),,,Programme,00001046,3
DWP,TPR,19/06/2020,Managed Contracts,IT Contracts,IBM (United Kingdom) Ltd,5806200979,"97,687.09 ",IBM Cloud Services,PO6 3AE,Large (250+ Employees),,,Programme,00001869,3
DWP,TPR,19/05/2020,Accommodation/General Office Costs,Facilities Corporate,Jones Lang Lasalle,SWPPAX1/38011573,"257,191.20 ",Napier House Rent Charges 24/06/2020 - 28/09/2020,E14 5WR,Large (250+ Employees),,,Programme,00002013,3
DWP,TPR,31/05/2020,Professional Services,IT programme delivery,Kainos Sofware Limited,INV021440,"85,271.90 ",Kainos,BT7 1NT,Large (250+ Employees),,,Programme,00002744,3
DWP,TPR,31/05/2020,Professional Services,IT programme delivery,Kainos Sofware Limited,INV021439,"102,019.86 ",Kainos,BT7 1NT,Large (250+ Employees),,,Programme,00002744,3
DWP,TPR,31/05/2020,Professional Services,IT programme delivery,Kainos Sofware Limited,INV021463,"91,791.28 ",Kainos,BT7 1NT,Large (250+ Employees),,,Programme,00002744,3
DWP,TPR,08/06/2020,Professional Services,RPAA Exec,Mercer Limited,44814111,"40,920.00 ",Mercer Ltd - Superfunds Actuarial&Investment Expert,EC3R 5BU,Large (250+ Employees),,,Programme,00002765,3
DWP,TPR,12/05/2020,Consultancy,SSRA,PA Consulting Services Ltd,0000002587,"163,171.58 ",SSRA Client Side Assist Services,SW1E 5DN,Large (250+ Employees),,,Programme,00002196,3
DWP,TPR,03/06/2020,Consultancy,SSRA,PA Consulting Services Ltd,0000002942,"69,964.80 ",SSRA Client Side Assist Services,SW1E 5DN,Large (250+ Employees),,,Programme,00002196,3
DWP,TPR,11/06/2020,Managed Contracts,IT Contracts,Specialist Computer Centres,OP/M775878,"53,995.20 ",Lenovo ThinkVision T23i-10 - LED monitor - 23�,B11 2LE,Large (250+ Employees),,,Programme,00001826,3
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
