Department family,Entity,Date,Expense type,Expenses area,Supplier,Transaction number, Amount ,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,SupplierAccountNumber,PeriodNumber
DWP,TPR,21/12/2020 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004026833," 108,122.69 ",CSTC - Dec 20,B24 9FD,Large (250+ Employees),,,Programme,00002704,10
DWP,TPR,21/12/2020 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004026824," 377,964.00 ",Base Charges - December 2020,B24 9FD,Large (250+ Employees),,,Programme,00002704,10
DWP,TPR,21/12/2020 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004026785," 317,498.22 ",Post Stage Newvorns - Variable Registration,B24 9FD,Large (250+ Employees),,,Programme,00002704,10
DWP,TPR,31/12/2020 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004027710," 57,507.67 ",Capita: Passthrough Charges for FY2020/2021,B24 9FD,Large (250+ Employees),,,Programme,00002704,10
DWP,TPR,21/12/2020 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004026784," 114,359.90 ",CSPC November 2020,B24 9FD,Large (250+ Employees),,,Programme,00002704,10
DWP,TPR,17/12/2020 00:00,Professional Services,SSRA,Adatis Consulting Limited,13362," 210,716.88 ",Adatis - SSRA  2nd programme increment phase 1,GU9 8QT,SME (10-249 Employees),,,Programme,00002774,10
DWP,TPR,30/10/2020 00:00,Accommodation/General Office Costs,IT Contracts,Bureau van Dijik Electronic Publishing Limited,UKB0001520," 75,019.20 ",FAME Licensing + API Data Services,EC1V 0PP,Small (0-49 Employees),,,Programme,00001647,10
DWP,TPR,24/12/2020 00:00,Managed Contracts,IT Contracts,Bytes Software Services,700825," 126,540.07 ",TPR1106 - Azure,KT22 7TW,Large (250+ Employees),,,Programme,00002528,10
DWP,TPR,31/12/2020 00:00,Managed Contracts,IT Contracts,Bytes Software Services,704445," 32,677.81 ",TPR1106 - CSP,KT22 7TW,Large (250+ Employees),,,Programme,00002528,10
DWP,TPR,30/11/2020 00:00,Managed Contracts,IT Contracts,Bytes Software Services,694245," 32,677.81 ",TPR1106 - CSP,KT22 7TW,Large (250+ Employees),,,Programme,00002528,10
DWP,TPR,21/12/2020 00:00,Professional Services,IT Service delivery,Insight Direct (UK) Ltd,5113710," 76,807.92 ",70 Lenovo laptops (notebook TP T14s G1 I7 16G 10P),UB81PH,Large (250+ Employees),,,Programme,00001989,10
DWP,TPR,25/11/2020 00:00,Accommodation/General Office Costs,Facilities Corporate,Jones Lang Lasalle,SWPPAX1/38021582," 257,191.20 ",JLL rent income SWPP AX 1 /66-TH EP 1 /000/66093/ JL887 RNT,E14 5WR,Large (250+ Employees),,,Programme,00002013,10
DWP,TPR,18/01/2021 00:00,Professional Services,SSRA,KPMG LLP,5502195814," 93,080.47 ",TPR1127 Phase 1,E14 5GL,Large (250+ Employees),,,Programme,00002403,10
DWP,TPR,18/01/2021 00:00,Professional Services,SSRA,KPMG LLP,5502195815," 70,043.84 ",KPMG - Phase 2,E14 5GL,Large (250+ Employees),,,Programme,00002403,10
DWP,TPR,31/12/2020 00:00,Professional Services,SSRA,PA Consulting Services Ltd,0000006682," 70,916.47 ",PA Consulting Ltd - Producing reports for Board,SW1E 5DN,Large (250+ Employees),,,Programme,00002196,10
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
