﻿Department family,Entity,Date,Expense type,Expenses area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,SupplierAccountNumber,PeriodNumber
DWP,TPR,27/08/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004004825,"120,600.44 ",COMPLIANCE SUPPORT TEAM CHARGES,B24 9FD,Large (250+ Employees),,,Programme,00002704,6
DWP,TPR,27/08/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004004811,"381,493.26 ",BASE CHARGES - AUGUST 2020,B24 9FD,Large (250+ Employees),,,Programme,00002704,6
DWP,TPR,27/08/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004004827,"257,464.40 ",POST STAGE NEWBORNS - VERIABLE REGISTRATION,B24 9FD,Large (250+ Employees),,,Programme,00002704,6
DWP,TPR,27/08/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004004829,"450,851.88 ",VARIABLE REGISTRATION CHARGES - RE DECLARATION,B24 9FD,Large (250+ Employees),,,Programme,00002704,6
DWP,TPR,28/08/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004005040,"60,437.82 ",TNT POSTAGE - AUGUST 2020,B24 9FD,Large (250+ Employees),,,Programme,00002704,6
DWP,TPR,27/08/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004004824,"195,968.12 ",CSPC - JULY 2020,B24 9FD,Large (250+ Employees),,,Programme,00002704,6
DWP,TPR,10/09/2020,Professional Services,SSRA,Adatis Consulting Limited,13145,"154,651.96 ",SSRA delivery partner,GU9 8QT,SME (10-249 Employees),,,Programme,00002774,6
DWP,TPR,27/07/2020,Managed Contracts,IT Contracts,Bytes Software Services,652806,"146,987.80 ",TPR1106 - Azure,KT22 7TW,Large (250+ Employees),,,Programme,00002528,6
DWP,TPR,07/09/2020,Managed Contracts,IT Contracts,Bytes Software Services,667261,"105,428.52 ",TPR1106 - Azure,KT22 7TW,Large (250+ Employees),,,Programme,00002528,6
DWP,TPR,31/08/2020,Managed Contracts,IT Contracts,Bytes Software Services,665863,"32,677.81 ",TPR1106 - CSP,KT22 7TW,Large (250+ Employees),,,Programme,00002528,6
DWP,TPR,09/09/2020,Communications,Public affairs,Cision Group Limited,GB126769,"31,200.00 ",Cision Group Year 2,E14 5HU,Large (250+ Employees),,,Programme,00002754,6
DWP,TPR,01/09/2020,Accommodation/General Office Costs,IT Contracts,Experian Limited,HEX67000702660,"26,366.80 ",Postcode Verification Service,NG80 1ZZ,SME (10-249 Employees),,,Programme,00002536,6
DWP,TPR,17/08/2020,Professional Services,100% Levy Pension projects,Government Actuaries Dept,SINV/00031310,"39,644.57 ",DB Modelling Phase 3,EC4A 1AB,Large (250+ Employees),,,Programme,00001046,6
DWP,TPR,20/08/2020,Accommodation/General Office Costs,Facilities Corporate,Jones Lang Lasalle,SWPPAX1/38016536,"257,191.20 ",Rental  Income,E14 5WR,Large (250+ Employees),,,Programme,00002013,6
DWP,TPR,14/09/2020,Professional Services,SSRA,KPMG LLP,5502141498,"186,095.88 ",SSRA delivery partner,E14 5GL,Large (250+ Employees),,,Programme,00002403,6
DWP,TPR,28/08/2020,Managed Contracts,IT Contracts,Softcat Ltd,INV02669559,"60,696.00 ",Forcepoint Web Security,SL7 1TB,Large (250+ Employees),,,Programme,00002067,6
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
