﻿Department family,Entity,Date,Expense type,Expenses area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,SupplierAccountNumber,PeriodNumber
DWP,TPR,27/07/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003998916,"120,600.44 ",Compliance Support Team Charges,B24 9FD,Large (250+ Employees),,,Programme,00002704,5
DWP,TPR,27/07/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003998815,"33,078.97 ",BASE CHARGES TRUE UP indexation,B24 9FD,Large (250+ Employees),,,Programme,00002704,5
DWP,TPR,27/07/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003998812,"382,032.82 ",Base Charges - July 20,B24 9FD,Large (250+ Employees),,,Programme,00002704,5
DWP,TPR,27/07/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003998931,"36,778.96 ",VRC TRUE UP indexation,B24 9FD,Large (250+ Employees),,,Programme,00002704,5
DWP,TPR,27/07/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003998927,"147,290.38 ",Post Stage Newborns - Variable Registration - June 20,B24 9FD,Large (250+ Employees),,,Programme,00002704,5
DWP,TPR,27/07/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003998929,"476,570.94 ",Variable Registration Charges - Re - Declaration - June,B24 9FD,Large (250+ Employees),,,Programme,00002704,5
DWP,TPR,30/07/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004000098,"64,689.19 ",Capita: Passthrough Charges - FY2020/21,B24 9FD,Large (250+ Employees),,,Programme,00002704,5
DWP,TPR,27/07/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003998924,"197,571.68 ",CSPC - June 2020,B24 9FD,Large (250+ Employees),,,Programme,00002704,5
DWP,TPR,27/07/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003998922,"41,946.65 ",CAN341 Additional SCPC - Apri and May,B24 9FD,Large (250+ Employees),,,Programme,00002704,5
DWP,TPR,11/08/2020,Professional Services,SSRA,Adatis Consulting Limited,13089,"161,391.58 ",SSRA Delivery Partner,GU9 8QT,SME (10-249 Employees),,,Programme,00002774,5
DWP,TPR,12/08/2020,Accommodation/General Office Costs,IT Contracts,BravoSolution UK Ltd,501919924,"68,330.64 ",Jaggaer (BravoSolution) - Licence Renewal & Support,EC2M 7AD,Small (0-49 Employees),,,Programme,00001900,5
DWP,TPR,29/07/2020,Managed Contracts,IT Contracts,Bytes Software Services,654777,"363,725.41 ",TPR1106 - Azure,KT22 7TW,Large (250+ Employees),,,Programme,00002528,5
DWP,TPR,05/08/2020,Professional Services,AE Service management team,Incremental Group Limited,INV-108688,"61,332.00 ",AE CRM Assurance,G2 7JL,SME (10-249 Employees),,,Programme,00002702,5
DWP,TPR,19/08/2020,Communications,Campaigns and marketing,M&C Saatchi (UK) Ltd,INV-MCS-00004196,"59,690.98 ",AE Employer campaign - CV-19 emergency campaign creative dev,W1F 9EE,SME (10-249 Employees),,,Programme,00002617,5
DWP,TPR,31/07/2020,Accommodation/General Office Costs,IT Contracts,Open Text UK Ltd,9001950338,"196,448.21 ",e-DOCS and Documentum order for 2020-21,RG6 1PU,SME (10-249 Employees),,,Programme,00001098,5
DWP,TPR,10/08/2020,Consultancy,SSRA,PA Consulting Services Ltd,0000004015,"124,209.26 ",SSRA assurance support,SW1E 5DN,Large (250+ Employees),,,Programme,00002196,5
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
