Department family,Entity,Date,Expense type,Expenses area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,SupplierAccountNumber,PeriodNumber
DWP,TPR,30/11/2019,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003939129,"105,067.62 ",Capita: CSTC Nov19,B24 9FD,Large (250+ Employees),,,Programme,00002704,10
DWP,TPR,06/01/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003945167,"105,067.62 ",Capita: CSTC Dec 19,B24 9FD,Large (250+ Employees),,,Programme,00002704,10
DWP,TPR,30/11/2019,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003939070,"373,376.38 ",Capita: Base Charges for Nov 19,B24 9FD,Large (250+ Employees),,,Programme,00002704,10
DWP,TPR,06/01/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003945159,"371,447.27 ",Capita: Base Charges Dec 2019,B24 9FD,Large (250+ Employees),,,Programme,00002704,10
DWP,TPR,30/11/2019,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003938946,"449,065.92 ",Capita: VRC Re-Dec Oct 19,B24 9FD,Large (250+ Employees),,,Programme,00002704,10
DWP,TPR,30/11/2019,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003938945,"426,666.36 ",Capita: VRC PSN's Nov 19,B24 9FD,Large (250+ Employees),,,Programme,00002704,10
DWP,TPR,06/01/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003945170,"329,346.41 ",Capita: VRC PSN's Nov 19,B24 9FD,Large (250+ Employees),,,Programme,00002704,10
DWP,TPR,30/11/2019,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003939239,"45,531.32 ",Capita: TNT Nov 19,B24 9FD,Large (250+ Employees),,,Programme,00002704,10
DWP,TPR,06/01/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003945169,"63,584.62 ",Capita: TNT Postage Dec 19,B24 9FD,Large (250+ Employees),,,Programme,00002704,10
DWP,TPR,30/11/2019,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003939132,"247,175.21 ",Capita: CSPC Oct 19,B24 9FD,Large (250+ Employees),,,Programme,00002704,10
DWP,TPR,06/01/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003945166,"137,792.58 ",Capita: CSPC Nov 19,B24 9FD,Large (250+ Employees),,,Programme,00002704,10
DWP,TPR,15/11/2019,Other Staff Costs,Facilities Corporate,Calder Conferences Limited,BB10845,"28,146.70 ",Event Booking Services,LS16 6RF,Small (0-49 Employees),,,Programme,00002164,10
DWP,TPR,19/12/2019,Other Staff Costs,Facilities Corporate,Calder Conferences Limited,BB11020,"104,791.76 ",Event Booking Services,LS16 6RF,Small (0-49 Employees),,,Programme,00002164,10
DWP,TPR,15/01/2020,Accommodation/General Office Costs,RPAA Exec,EIOPA,EIOPA-20/002,"311,044.47 ",EIOPA  2020 - 1st Installment,Germany,Large (250+ Employees),,,Programme,00001494,10
DWP,TPR,24/12/2019,Managed Contracts,IT Contracts,IBM (United Kingdom) Ltd,5812191901,"141,784.96 ",IBM Cloud Services,PO6 3AE,Large (250+ Employees),,,Programme,00001869,10
DWP,TPR,20/11/2019,Other Staff Costs,Facilities Corporate,IW Group Services (UK) Limited,4437-5117,"30,880.00 ",Spaces - SSRA,W2 2UT,Large (250+ Employees),,,Programme,00002612,10
DWP,TPR,18/10/2019,Accommodation/General Office Costs,Facilities Corporate,Jones Lang Lasalle,SWPPAX1/154304,"257,191.20 ",Napier House Rent - (25/12/2019 - 24/03/2020),E14 5WR,Large (250+ Employees),,,Programme,00002013,10
DWP,TPR,20/11/2019,Professional Services,IT programme delivery,Kainos Sofware Limited,INV019519,"32,592.00 ",Azure Lead Engineer,BT7 1NT,Large (250+ Employees),,,Programme,00002744,10
DWP,TPR,20/11/2019,Professional Services,IT programme delivery,Kainos Sofware Limited,INV019519,"25,050.00 ",Senior Azure Migration Engineer,BT7 1NT,Large (250+ Employees),,,Programme,00002744,10
DWP,TPR,08/01/2020,Communications,Campaigns and marketing,M&C Saatchi (UK) Ltd,INV-MCS-00003381,"31,684.50 ",AE Publicity - New employer creative,W1F 9EE,SME (10-249 Employees),,,Programme,00002617,10
DWP,TPR,13/01/2020,Consultancy,SSRA,PA Consulting Services Ltd,10133878,"135,316.14 ",SSRA Client Side Assist Services,SW1E 5DN,Large (250+ Employees),,,Programme,00002196,10
DWP,TPR,01/02/2019,Accommodation/General Office Costs,IT Contracts,Tricostar Software Ltd,120940,"27,142.67 ",Azure Licence,EN3 7XU,Small (0-49 Employees),,,Programme,00002387,10
