Department family,Entity,Date,Expense type,Expenses area,Supplier,Transaction number, Amount ,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,SupplierAccountNumber,PeriodNumber
DWP,TPR,25/03/2021 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004054052," 117,167.41 ",Capita: Compliance Success Payment Charges - FY2020/21,B24 9FD,Large (250+ Employees),,,Programme,00002704,1
DWP,TPR,25/03/2021 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004054145," 372,461.06 ",Capita � Base Charges for FY20/21 in accordance with the Agreement between The Pensions Regulator and Capita Business Services Limited dated 27th September 2011 as amended,B24 9FD,Large (250+ Employees),,,Programme,00002704,1
DWP,TPR,25/03/2021 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004054174," 286,244.96 ",Capita: Variable Registration Charges - FY2020/21,B24 9FD,Large (250+ Employees),,,Programme,00002704,1
DWP,TPR,25/03/2021 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004054175," 52,318.87 ",Capita: Variable Registration Charges - FY2020/21,B24 9FD,Large (250+ Employees),,,Programme,00002704,1
DWP,TPR,30/03/2021 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004055828," 79,597.88 ",Capita: Passthrough Charges for FY2020/2021,B24 9FD,Large (250+ Employees),,,Programme,00002704,1
DWP,TPR,22/03/2021 00:00,Professional Services,SSRA,Adatis Consulting Limited,13577," 121,063.88 ",SSRA Lot B Delivery Contract,GU9 8QT,SME (10-249 Employees),,,Programme,00002774,1
DWP,TPR,22/03/2021 00:00,Accommodation/General Office Costs,Facilities Corporate,Brighton & Hove City Council,2021/22," 325,120.00 ",Business Rates from 01/04/2021 - 31/03/2022,BN1 1PS,Large (250+ Employees),,,Programme,00001096,1
DWP,TPR,14/04/2021 00:00,Managed Contracts,IT Contracts,Bytes Software Services,742307," 30,554.90 ",Adobe Year 2 Renewal,KT22 7TW,Large (250+ Employees),,,Programme,00002528,1
DWP,TPR,26/03/2021 00:00,Managed Contracts,IT Contracts,Bytes Software Services,733625," 32,677.81 ",Microsoft CSP � monthly variable licencing,KT22 7TW,Large (250+ Employees),,,Programme,00002528,1
DWP,TPR,31/03/2021 00:00,Managed Contracts,IT Contracts,Bytes Software Services,741140," 146,030.18 ","Provision of Year 1 Microsoft Azure Cloud computing, subscription licencing and storage.",KT22 7TW,Large (250+ Employees),,,Programme,00002528,1
DWP,TPR,07/04/2021 00:00,Professional Services,Risk and assurance,Fathom Financial Consulting,683," 43,200.00 ",Analytical services 1 April 21 - 31 March 22,EC2V 7AY,Small (0-49 Employees),,,Programme,00001533,1
DWP,TPR,20/04/2021 00:00,Professional Services,AE TOM 21,James Harvard Ltd,1011248952," 26,220.00 ",AET project and programme delivery,NW1 3BF,Large (250+ Employees),,,Programme,00002866,1
DWP,TPR,31/03/2021 00:00,Professional Services,AE TOM 21,Kainos Sofware Limited,INV025306," 70,346.40 ",Stage 1D Kainos assist TPR to review and finalise the documented design by agreement between all parties,BT7 1NT,Large (250+ Employees),,,Programme,00002744,1
DWP,TPR,22/03/2021 00:00,Professional Services,SSRA,KPMG LLP,5502233227," 210,279.52 ",SSRA Delivery Contract - Phase 2,E14 5GL,Large (250+ Employees),,,Programme,00002403,1
DWP,TPR,26/04/2021 00:00,Accommodation/General Office Costs,IT Contracts,Reliance ASCN Limited,7511," 27,864.00 ",Network Operations Centre (NOC) and Security Operations Centre (SOC) support,SE1 8QH,SME (10-249 Employees),,,Programme,00002817,1
DWP,TPR,31/03/2021 00:00,Managed Contracts,IT Contracts,Specialist Computer Centres,OP/M948337," 40,119.24 ",IBM Passport Renewal- IBase.,B11 2LE,Large (250+ Employees),,,Programme,00001826,1
DWP,TPR,01/04/2021 00:00,Accommodation/General Office Costs,Legal Services,Thomson Reuters (Professional) UK Limited,6801113781," 36,493.20 ",Practical Law Company Subscription 01/04/21-31/03/22 67 Users,E14 5AQ,Large (250+ Employees),,,Programme,00001113,1
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
