Department family,Entity,Date,Expense type,Expenses area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,SupplierAccountNumber,PeriodNumber
DWP,TPR,30/09/2020 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004010446,120600.44,Compliance support Team Charges - September,B24 9FD,Large (250+ Employees),,,Programme,00002704,7
DWP,TPR,30/09/2020 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004010436,381984.44,Base Charges - September 2020,B24 9FD,Large (250+ Employees),,,Programme,00002704,7
DWP,TPR,30/09/2020 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004010448,285718.00,Post Stage Newborns - Variable Registration - August,B24 9FD,Large (250+ Employees),,,Programme,00002704,7
DWP,TPR,30/09/2020 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004010426,94180.54,TNT Postage - September 20,B24 9FD,Large (250+ Employees),,,Programme,00002704,7
DWP,TPR,30/09/2020 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004010445,129009.98,Compliance Success Payment Criteria - August,B24 9FD,Large (250+ Employees),,,Programme,00002704,7
DWP,TPR,21/10/2020 00:00,Professional Services,SSRA,Adatis Consulting Limited,13203,93786.98,TPR1128,GU9 8QT,SME (10-249 Employees),,,Programme,00002774,7
DWP,TPR,21/10/2020 00:00,Professional Services,SSRA,Adatis Consulting Limited,13204,76022.00,Adatis - SSRA  2nd programme increment phase 1,GU9 8QT,SME (10-249 Employees),,,Programme,00002774,7
DWP,TPR,30/09/2020 00:00,Fixed Asset Costs,IT Contracts,Bechtle Direct Ltd,1024222884,59397.00,Lenovo T490s I7 16GB RAM Thinkpad Laptops,EX17 3LQ,SME (10-249 Employees),,,Programme,00002651,7
DWP,TPR,28/09/2020 00:00,Managed Contracts,IT Contracts,Bechtle Direct Ltd,1024222276,58794.00,Lenovo T14 Laptop,EX17 3LQ,SME (10-249 Employees),,,Programme,00002651,7
DWP,TPR,28/09/2020 00:00,Managed Contracts,IT Contracts,Bytes Software Services,674284,32677.81,TPR1106 - CSP,KT22 7TW,Large (250+ Employees),,,Programme,00002528,7
DWP,TPR,13/10/2020 00:00,Managed Contracts,IT Contracts,Bytes Software Services,678164,112167.61,TPR1106 - Azure,KT22 7TW,Large (250+ Employees),,,Programme,00002528,7
DWP,TPR,12/10/2020 00:00,Professional Services,SSRA,KPMG LLP,5502163300,246098.16,TPR1127 Phase 1,E14 5GL,Large (250+ Employees),,,Programme,00002403,7
DWP,TPR,30/09/2020 00:00,Communications,Campaigns and marketing,Manning Gottlieb OMD,178457,53360.19,AE CV-19 emergency campaign media buying - Social,W1H 6BN,Large (250+ Employees),,,Programme,00002621,7
DWP,TPR,30/09/2020 00:00,Accommodation/General Office Costs,IT Contracts,Open Text UK Ltd,9002060621,27484.80,"eDOCS DM Standard Named User
Client",RG6 1PU,SME (10-249 Employees),,,Programme,00001098,7
DWP,TPR,24/09/2020 00:00,Professional Services,SSRA,Proventeq Limited,NV-100/101609,58176.00,Proventeq -  Migration of TEDD data to Sharepoint,RG6 6BU,SME (10-249 Employees),,,Programme,00002807,7
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
