Department family,Entity,Date,Expense type,Expenses area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,SupplierAccountNumber,PeriodNumber
DWP,00002704,28/02/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003967425,"27,191.26 ",Royal Mail postage Costs Jan 2020,B24 9FD,Large (250+ Employees),,,Programme,00002704,12
DWP,00002704,28/02/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003967426,"55,540.30 ",TNT Postage - February 2020,B24 9FD,Large (250+ Employees),,,Programme,00002704,12
DWP,00002704,28/02/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003967428,"70,452.83 ",Royal Mail postage Costs Jan 2020,B24 9FD,Large (250+ Employees),,,Programme,00002704,12
DWP,00002704,28/02/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003967518,"125,759.06 ",CAN318 - Business Assurance Manager - Oct 19 - Feb 20,B24 9FD,Large (250+ Employees),,,Programme,00002704,12
DWP,00002704,28/02/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003967424,"125,802.18 ",Customer Support Team Charges Feb 20,B24 9FD,Large (250+ Employees),,,Programme,00002704,12
DWP,00002704,01/10/2019,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003924852,"147,871.80 ",CAN312 - Head of Compliance and Enforce,B24 9FD,Large (250+ Employees),,,Programme,00002704,12
DWP,00002704,28/02/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003967423,"221,018.92 ",CSPC January 2020,B24 9FD,Large (250+ Employees),,,Programme,00002704,12
DWP,00002704,28/02/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003967509,"374,270.34 ",Base Charges for Feb 20,B24 9FD,Large (250+ Employees),,,Programme,00002704,12
DWP,00002704,28/02/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003967427,"375,325.66 ",Variable Registration Post Stage New borns Jan 20,B24 9FD,Large (250+ Employees),,,Programme,00002704,12
DWP,00002704,28/02/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003967429,"398,280.59 ",Variable Registration Charges Re-Declaration,B24 9FD,Large (250+ Employees),,,Programme,00002704,12
DWP,00002142,29/02/2020,Other Staff Costs,Facilities Corporate,Corporate Travel Management,11068,"30,712.62 ",Business Travel,BD1 3AZ,SME (10-249 Employees),,,Programme,00002142,12
DWP,00001869,24/02/2020,Managed Contracts,IT Contracts,IBM (United Kingdom) Ltd,5802201157,"143,389.69 ",IBM Cloud Services,PO6 3AE,Large (250+ Employees),,,Programme,00001869,12
DWP,00002020,05/03/2020,Professional Services,Policy,Nomensa Ltd,6099,"27,978.00 ",Nomensa - SMC,BS1 4NT,Small (0-49 Employees),,,Programme,00002020,12
DWP,00002020,27/03/2020,Professional Services,Policy,Nomensa Ltd,6129,"37,304.40 ",Nomensa - SMC,BS1 4NT,Small (0-49 Employees),,,Programme,00002020,12
DWP,00002765,11/03/2020,Professional Services,RPAA Exec,Mercer Limited,44807357,"30,000.00 ",Mercer Ltd - Superfunds Advice CC001,SW1E 5DN,Large (250+ Employees),,,Programme,00002765,12
DWP,00001096,09/03/2020,Accommodation/General Office Costs,Facilities Corporate,Brighton & Hove City Council,2020 / 2021,"325,120.00 ",Business Rates from 01/04/2020 - 31/03/2021,BN1 1PS,Large (250+ Employees),,,Programme,00001096,12
DWP,00002013,19/02/2020,Accommodation/General Office Costs,Facilities Corporate,Jones Lang Lasalle,SWPPAX1/38005368,"257,191.20 ",Napier House Rent Charges 24/06/2020 - 28/09/2020,E14 5WR,Large (250+ Employees),,,Programme,00002013,12
DWP,00001387,22/01/2020,Professional Services,AE Service management team,HM Revenue & Customs,18000032582019,"50,604.00 ",HMRC - RTI Data Feed,BD98 8AA,Large (250+ Employees),,,Programme,00001387,12
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
