Contracts Register ,,,
Description,Main Contractor,End Delivery Date,Contract Ref
Executive Coaching,Maslow's Attic,31/01/2021,FLR16/001M
Time Recording - Timebase 247,Tricostar Software,31/01/2021,HR19/001A
Internet Service,Datrix Limited,05/02/2021,TPR643A
Mimecast,Bytes Software Services Ltd,05/02/2021,TPR999
Datacentre Links (Data Migration),Datrix Limited,08/02/2021,TPR831
Solarwinds ,Comtact Limited,10/02/2021,IT19/001I
Lansweeper Ultimate,Bytes Software Services Ltd,14/02/2021,TPR1020
Redgate Software,Red Gate Software Limited,14/02/2021,IT19/001Q
Reporting for Internal HR Surveys,DJS Research Ltd,26/02/2021,TPR1038
Strategic Comms Partner,CICERO,26/02/2021,COMMS19/001G
Canon Client Agreement ,Canon (UK) Ltd,27/02/2021,TPR971
CV Library,CV Library,28/02/2021,HR19/001J
Reward Review Phase 2,Towers Watson Limited,28/02/2021,HR17/001G
High Level Overview of Platforms/Systems/Tooling Assurance ,Bridewell Consulting Ltd,01/03/2021,TPR1184
Process serving,ERI Recoveries Limited,02/03/2021,TPR861
Teamviewer,Bytes Software Services Ltd,18/03/2021,TPR1035
Simple Little Library (Knowall),Bailey Solutios ,20/03/2021,TPR1129
TPR Survey of Administrators  ,OMB Research Limited,24/03/2021,MISC18/001I
Estate Strategic Report,Knight Frank LLP,25/03/2021,TPR1000/015
Longarm and Hunchly,Internet Investigation Solutions Ltd,26/03/2021,TPR1124
Ivanti Protect (Shavlik) Patching Software,Bytes Software Services Ltd,28/03/2021,TPR931
Social Media Monitoring,Hootsuite,28/03/2021,TPR1114
VMWare,Specialist Computer Centres (SCC),28/03/2021,TPR962
Elearning design support and build,City & Guilds Kineo Limited,30/03/2021,TPR938
AE CRM Assurance,Incremental Group,31/03/2021,TPR935
D&I consultancy ,Frost Included Ltd,31/03/2021,HR20/001M
Data Protection Compliant ,Pricewaterhouse Coopers,31/03/2021,HR20/001I
DB White paper Phase 3  ,Government Actuary's Department,31/03/2021,FINANCE20/001B
Exclaimer Auto Responder Server License 2016/21,Bytes Software Services Ltd,31/03/2021,TPR1164
Fire Safety Training,St Johns Ambulance,31/03/2021,HR20/001A
First Aid Training,"St John Ambulance, Commercial Trianing Department",31/03/2021,TPR1100
Franking Machine & Maintenance,Pitney Bowes Limited,31/03/2021,MISC19/001K
IBM International Passport Advantage Agreement,Specialist Computer Centres (SCC),31/03/2021,Regpol19/001c
Internal Audit,BDO LLP,31/03/2021,TPR1059
Lexis Nexis Subscription,LexisNexis Butterworth's,31/03/2021,TPR1000/009
NowSignage Subscription for TPR Screens,NowSignage Ltd,31/03/2021,TPR1044
Open Book Accounting (Capita) ,Baker Tilly,31/03/2021,TPR1016
People Management Pathway Provision ,Aptimore Ltd,31/03/2021,TPR965
Perspectives Subscription,Pendragon,31/03/2021,MISC18/001V
PowerBi Training ,Adatis Consulting Ltd.,31/03/2021,MISC18/001T
Practical Law,Thomson Reuters (Professional) UK ,31/03/2021,TPR1014
Professional Pensions Subscription 2019,Incisive Media Investments Limited ,31/03/2021,TPR1014
PSN Connectivity and GCF Services,VODAFONE,31/03/2021,HR18/001K
Rapid response qualitative research for Levy 2019-20  ,Research Works Ltd,31/03/2021,TPR968(A)
Risk and Audit Software,Babcock Information Analytics and Security Ltd,31/03/2021,TPR968
Screen Installation,Jigsaw Systems Ltd t/a Jigsaw24,31/03/2021,TPR963
Toastmasters Membership  ,Toastmasters International,31/03/2021,TPR955
TPR and FCA Joint Scams Campaign (M&CS),M&C Saatchi (UK) Ltd,31/03/2021,MISC18/001A
TPR and FCA Joint Scams Campaign (MG),Manning Gottlieb OMD (A Division of OMD Group Ltd),31/03/2021,MISC17/001K
Website Analytics Toolkit,Sitemorse,31/03/2021,TPR878
National Anti-Fraud Network (NAFN) Membership & Checks,Tameside Metropolitan Borough Council,01/04/2021,TPR804
Covid-19 Impact Index ,Dun & Bradstreet Limited,02/04/2021,TPR808
Employee Assistance Program,CNLR Horizons Ltd (trading as CiC),03/04/2021,FLR19/001B
McAfee 2020,Bytes Software Services Ltd,19/04/2021,TPR1173
Workshare License 2020/21,Bytes Software Services Ltd,19/04/2021,HR17/001A
Camtasia 2020/21,Bytes Software Services Ltd,27/04/2021,TPR1073
Tenable Nessus 2020/21,Bytes Software Services Ltd,28/04/2021,TPR829
Jira & Atlassin SW license (confluence),Software Box Limited  (sup 11.06.12 cc),29/04/2021,TPR1140
Customer Service Satisfaction Tracker 2019-20  ,ORC International,30/04/2021,TPR1131
JEM Subscription,Korn Ferry Hay Group Limited,30/04/2021,TPR1141
Risks Evidence Gap Survey  ,OMB Research Limited,05/05/2021,IT16/002N
Analytical Services  ,Fathom Financial Consulting Ltd,07/05/2021,TPR1000/007
Mediation Services,CMP Resolutions,15/05/2021,HR17/001M
BACS Cloud Solution 2020 / 2021,Bottomline Technologies,18/05/2021,S&R20/001A
Vehicle Hire,Enterprise Rent-A-Car Ltd,21/05/2021,TPR957
Confidence in Pensions survey 2018  ,Ipsos MORI,22/05/2021,IT20/001B
ShareGate Migration Tool,ShareGate,26/05/2021,TPR1072
