Department family,Entity,Date,Expense type,Expenses area,Supplier,Transaction number, Amount ,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,SupplierAccountNumber,PeriodNumber
DWP,TPR,25/06/2021,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004069873," 420,104.65 ",Capita: Variable Registration Charges - FY2020/21,B24 9FD,Large (250+ Employees),,,Programme,00002704,4
DWP,TPR,24/06/2021,Managed Contracts,AE Prime change,***Capita Business Services Ltd,6004069791," 46,439.81 ",CAN365-Tranche 0 transition prog mobilisation Nov 20,B24 9FD,Large (250+ Employees),,,Programme,00002704,4
DWP,TPR,25/06/2021,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004069870," 167,622.13 ",Compliance Success Payment Charges - FY 2021/22,B24 9FD,Large (250+ Employees),,,Programme,00002704,4
DWP,TPR,01/07/2021,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004071385," 55,911.08 ",Capita: Passthrough Charges for FY2020/2021,B24 9FD,Large (250+ Employees),,,Programme,00002704,4
DWP,TPR,25/06/2021,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004069875," 84,875.21 ",Capita: Variable Registration Charges - FY2020/21,B24 9FD,Large (250+ Employees),,,Programme,00002704,4
DWP,TPR,25/06/2021,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004069871," 27,424.09 ",Compliance Support Team Charges - FY 2021/22,B24 9FD,Large (250+ Employees),,,Programme,00002704,4
DWP,TPR,25/06/2021,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004069861," 275,063.38 ",Capita � Base Charges for FY 21/22 in accordance with the Agreement between The Pensions Regulator and Capita Business Services Limited dated 27th September 2011 as amended,B24 9FD,Large (250+ Employees),,,Programme,00002704,4
DWP,TPR,25/06/2021,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004069874," 137,847.86 ",Capita: Variable Registration Charges - FY2020/21,B24 9FD,Large (250+ Employees),,,Programme,00002704,4
DWP,TPR,24/06/2021,Managed Contracts,AE Prime change,***Capita Business Services Ltd,6004069792," 53,710.80 ",CAN368- Service Transition Project Mgmt (Tranches 2-5),B24 9FD,Large (250+ Employees),,,Programme,00002704,4
DWP,TPR,18/06/2021,Managed Contracts,IT Contracts,Bytes Software Services,768561," 175,745.65 ","Provision of Year 1 Microsoft Azure Cloud computing, subscription licencing and storage.",KT22 7TW,Large (250+ Employees),,,Programme,00002528,4
DWP,TPR,25/06/2021,Managed Contracts,IT Contracts,Bytes Software Services,774416," 456,821.95 ",The Pensions Regulator (194489)  Enterprise Subscription 6,KT22 7TW,Large (250+ Employees),,,Programme,00002528,4
DWP,TPR,28/06/2021,Managed Contracts,IT Contracts,Bytes Software Services,776015," 32,677.81 ",Microsoft CSP � monthly variable licencing,KT22 7TW,Large (250+ Employees),,,Programme,00002528,4
DWP,TPR,30/06/2021,Managed Contracts,IT Contracts,Bytes Software Services,777251," 179,607.42 ","Provision of Year 1 Microsoft Azure Cloud computing, subscription licencing and storage.",KT22 7TW,Large (250+ Employees),,,Programme,00002528,4
