Department family,Entity,Date,Expense type,Expenses area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,SupplierAccountNumber,PeriodNumber
DWP,TPR,28/10/2020 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004015232,121304.22,Compliance Support Team Charges,B24 9FD,Large (250+ Employees),,,Programme,00002704,8
DWP,TPR,28/10/2020 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004015221,378013.50,Base Charges - October 2020,B24 9FD,Large (250+ Employees),,,Programme,00002704,8
DWP,TPR,28/10/2020 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004015234,256714.49,Post Stage Newborns - Variable Registration,B24 9FD,Large (250+ Employees),,,Programme,00002704,8
DWP,TPR,28/10/2020 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004015238,498447.74,Variable Registration Charges - Re Declaration,B24 9FD,Large (250+ Employees),,,Programme,00002704,8
DWP,TPR,28/10/2020 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004015235,85094.71,Variable Reg Charges - PSN Re Declaration July to Aug,B24 9FD,Large (250+ Employees),,,Programme,00002704,8
DWP,TPR,28/10/2020 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004015236,32338.44,Variable Registration Charges PSN Re Dec Sept,B24 9FD,Large (250+ Employees),,,Programme,00002704,8
DWP,TPR,30/10/2020 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004016201,68564.24,TNT Postage - Oct 2020,B24 9FD,Large (250+ Employees),,,Programme,00002704,8
DWP,TPR,28/10/2020 00:00,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6004015230,204850.96,CSPC - September 2020,B24 9FD,Large (250+ Employees),,,Programme,00002704,8
DWP,TPR,09/11/2020 00:00,Professional Services,SSRA,Adatis Consulting Limited,13262,184223.91,Adatis - SSRA  2nd programme increment phase 1,GU9 8QT,SME (10-249 Employees),,,Programme,00002774,8
DWP,TPR,30/10/2020 00:00,Managed Contracts,IT Contracts,Bytes Software Services,685736,112205.88,TPR1106 - Azure,KT22 7TW,Large (250+ Employees),,,Programme,00002528,8
DWP,TPR,29/10/2020 00:00,Managed Contracts,IT Contracts,Bytes Software Services,683715,32677.81,TPR1106 - CSP,KT22 7TW,Large (250+ Employees),,,Programme,00002528,8
DWP,TPR,17/11/2020 00:00,Accommodation/General Office Costs,IT Contracts,Company Watch,4866,54000.00,Company Watch Subscripton 2020/21,E1 7NJ,Small (0-49 Employees),,,Programme,00001443,8
DWP,TPR,28/10/2020 00:00,Accommodation/General Office Costs,RPAA Exec,EIOPA,4440200164,103906.39,EIOPA - Budgetary Contribution 2020 - 3rd installment,Germany,Large (250+ Employees),,,Programme,00001494,8
DWP,TPR,30/10/2020 00:00,Professional Services,Strategy and insight,ENGINE Transformation Ltd,ENTLPI000172,35053.20,TPR 1000/007,W1W 7RT,SME (10-249 Employees),,,Programme,00001249,8
DWP,TPR,10/09/2020 00:00,Professional Services,AE Service management team,HM Revenue & Customs,18000016792020,27475.19,HMRC PAYE Data Feed,BD98 8AA,Large (250+ Employees),,,Programme,00001387,8
DWP,TPR,12/11/2020 00:00,Professional Services,Finance Corporate,National Audit Office,SIN002460,40000.00,External Audit 19/20,SW1W 9SP,Large (250+ Employees),,,Programme,00001428,8
DWP,TPR,15/10/2020 00:00,Professional Services,SSRA,PA Consulting Services Ltd,0000005150,79799.47,PA Consulting Ltd - Producing reports for Board,SW1E 5DN,Large (250+ Employees),,,Programme,00002196,8
DWP,TPR,16/10/2020 00:00,Professional Services,SSRA,PA Consulting Services Ltd,0000005141,35167.30,PA Consulting Ltd - Producing reports for Board,SW1E 5DN,Large (250+ Employees),,,Programme,00002196,8
DWP,TPR,18/11/2020 00:00,Professional Services,Risk and assurance,Pensions Policy Institute,1203,30000.00,PPI Data Project Consortium,WC2B 6LE,Small (0-49 Employees),,,Programme,00001478,8
DWP,TPR,06/11/2020 00:00,Accommodation/General Office Costs,IT programme delivery,Sitecore UK Ltd,INVUK1207404,113040.00,Sitecore Licenses,E1W 1UN,Large (250+ Employees),,,Programme,00002668,8
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
