Department family,Entity,Date,Expense type,Expenses area,Supplier,Transaction number, Amount ,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,SupplierAccountNumber,PeriodNumber
DWP,TPR,23/11/2021,Managed Contracts,AE Prime change,***Capita Business Services Ltd,6004093991," 45,934.74 ",Capita - Final Postage Charges: All as per email between parties dated 17 November 2021,B24 9FD,Large (250+ Employees),,,Programme,00002704,9
DWP,TPR,28/10/2021,Managed Contracts,AE Prime change,***Capita Business Services Ltd,6004090677," 119,448.41 ",Provision of bulk inbound and bulk outbound whitemail services,B24 9FD,Large (250+ Employees),,,Programme,00002704,9
DWP,TPR,29/11/2021,Managed Contracts,AE Prime change,***Capita Business Services Ltd,6004095434," 111,204.00 ",Provision of bulk inbound and bulk outbound whitemail services,B24 9FD,Large (250+ Employees),,,Programme,00002704,9
DWP,TPR,20/10/2021,Managed Contracts,AE Prime change,***Capita Business Services Ltd,6004089076," 65,018.34 ",CAN368- Service Transition Project Mgmt (Tranches 2-5),B24 9FD,Large (250+ Employees),,,Programme,00002704,9
DWP,TPR,29/11/2021,Professional Services,SSRA,Adatis Consulting Limited,14284," 72,871.42 ",SSRA Lot B Delivery Contract,GU9 8QT,SME (10-249 Employees),,,Programme,00002774,9
DWP,TPR,26/11/2021,Managed Contracts,IT Contracts,Bytes Software Services,836380," 235,069.47 ",TPR1106A1 - BAU Azure,KT22 7TW,Large (250+ Employees),,,Programme,00002528,9
DWP,TPR,29/11/2021,Managed Contracts,IT Contracts,Bytes Software Services,843859," 31,179.23 ",TPR1106A1 � BAU CSP,KT22 7TW,Large (250+ Employees),,,Programme,00002528,9
DWP,TPR,29/11/2021,Accommodation/General Office Costs,IT Contracts,Bytes Software Services,841203," 50,530.15 ",TPR1106A2 � AE CSP,KT22 7TW,Large (250+ Employees),,,Programme,00002528,9
DWP,TPR,19/11/2021,Accommodation/General Office Costs,Facilities Corporate,Jones Lang Lasalle,SWPPAX1/38046524," 257,191.20 ",Rental icome Dec 25th 2021 - March 24 2022,E14 5WR,Large (250+ Employees),,,Programme,00002013,9
DWP,TPR,11/11/2021,Professional Services,SSRA,KPMG LLP,5502346797," 220,505.98 ",SSRA Delivery Contract,E14 5GL,Large (250+ Employees),,,Programme,00002403,9
DWP,TPR,30/11/2021,Professional Services,SSRA,KPMG LLP,5502352868," 179,175.44 ",SSRA Delivery Contract October 2021,E14 5GL,Large (250+ Employees),,,Programme,00002403,9
DWP,TPR,10/12/2021,Consultancy,SSRA,PA Consulting Services Ltd,0000013382," 79,370.74 ","Provision of embedded assurance for 6 months, followed by up to 6 spot-audits in second 6 months.",SW1E 5DN,Large (250+ Employees),,,Programme,00002196,9
DWP,TPR,19/10/2021,Consultancy,SSRA,PA Consulting Services Ltd,0000012165," 80,857.97 ","Provision of embedded assurance for 6 months, followed by up to 6 spot-audits in second 6 months.",SW1E 5DN,Large (250+ Employees),,,Programme,00002196,9
DWP,TPR,10/11/2021,Consultancy,SSRA,PA Consulting Services Ltd,0000012603," 86,264.21 ","Provision of embedded assurance for 6 months, followed by up to 6 spot-audits in second 6 months.",SW1E 5DN,Large (250+ Employees),,,Programme,00002196,9
DWP,TPR,17/12/2021,Professional Services,AE TOM 21,PricewaterhouseCoopers LLP,1355742673," 57,958.88 ","""IT assurance services for the TPR AE Transformation Programme, Strategy and Transformation Assurance Services for the following phases: 	Planning, 	Design, Build, Test, Transition""",E14 9SQ,Large (250+ Employees),,,Programme,00001159,0
DWP,TPR,26/11/2021,Professional Services,AE TOM 21,Reliance ASCN Limited,8033," 26,179.20 ",Network Operations Centre (NOC) and Security Operations Centre (SOC) support,SE1 8QH,SME (10-249 Employees),,,Programme,00002817,0
DWP,TPR,06/12/2021,Accommodation/General Office Costs,IT Contracts,Sitecore UK Ltd,INVUK1208178," 113,040.00 ",Sitecore licence renewal,E1W 1UN,Large (250+ Employees),,,Programme,00002668,0
