Department family,Entity,Date,Expense type,Expenses area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,SupplierAccountNumber,PeriodNumber
DWP,TPR,30/03/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003976600,"129,461.22 ",Compliance Support Team Charges - Mar 20,,Large (250+ Employees),,,,00002704,1
DWP,TPR,30/03/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003976612,"375,419.65 ",Base Charges - March 20,,Large (250+ Employees),,,,00002704,1
DWP,TPR,30/03/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003976602,"330,758.58 ",Variable Reg - Post Stage Newborns - Feb 20,,Large (250+ Employees),,,,00002704,1
DWP,TPR,31/03/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003977246,"91,378.82 ",TNT Postage - March 2020,,Large (250+ Employees),,,,00002704,1
DWP,TPR,30/03/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003976599,"140,155.85 ",CSPC Feb 2020,,Large (250+ Employees),,,,00002704,1
DWP,TPR,08/04/2020,Managed Contracts,AE Prime change,***Capita Business Services Ltd,6003978025,"462,859.42 ",Capita CAN214 Government Gateway,,Large (250+ Employees),,,,00002704,1
DWP,TPR,08/04/2020,Managed Contracts,AE Prime change,***Capita Business Services Ltd,6003978025,"36,000.00 ",Capita CAN214 Government Gateway,,Large (250+ Employees),,,,00002704,1
DWP,TPR,02/04/2020,Professional Services,SSRA,Adatis Consulting Limited,12878,"184,534.04 ",Consultancy Discovery Stage,,SME (10-249 Employees),,,,00002774,1
DWP,TPR,01/04/2020,Professional Services,SSRA,Adatis Consulting Limited,12850,"111,437.26 ",Consultancy Discovery Stage,,SME (10-249 Employees),,,,00002774,1
DWP,TPR,31/03/2020,Professional Services,IT programme delivery,Basware Holdings Limited,86108086,"28,810.80 ",Implementation of Basware Alustra,,Large (250+ Employees),,,,00001737,1
DWP,TPR,31/03/2020,Professional Services,IT programme delivery,Basware Holdings Limited,86108045,"28,810.80 ",Implementation of Basware Alustra,,Large (250+ Employees),,,,00001737,1
DWP,TPR,30/03/2020,Professional Services,100% Levy Pension projects,Government Actuaries Dept,SINV/00030498,"47,392.74 ",DB Modelling Phase 3,,Large (250+ Employees),,,,00001046,1
DWP,TPR,31/03/2020,Managed Contracts,IT Contracts,IBM (United Kingdom) Ltd,580320153025,"142,657.01 ",IBM Cloud Services,,Large (250+ Employees),,,,00001869,1
DWP,TPR,25/03/2020,Managed Contracts,IT Contracts,IBM (United Kingdom) Ltd,5803201530,"142,657.01 ",IBM Cloud Services,,Large (250+ Employees),,,,00001869,1
DWP,TPR,21/04/2020,Managed Contracts,IT Contracts,IBM (United Kingdom) Ltd,5804200852,"126,769.84 ",IBM Cloud Services,,Large (250+ Employees),,,,00001869,1
DWP,TPR,24/02/2020,Professional Services,IT programme delivery,Kainos Sofware Limited,INV021013,"65,868.00 ",Kainos,,Large (250+ Employees),,,,00002744,1
