Contracts Register ,,,
Description,Main Contractor,End Delivery Date,Contract Ref
Teamviewer,Bytes Software Services Ltd,18/03/2021,TPR1129
Simple Little Library (Knowall),Bailey Solutions,20/03/2021,MISC18/001I
TPR Survey of Administrators  ,OMB Research Limited,24/03/2021,TPR1000/015
Estate Strategic Report,Knight Frank LLP,25/03/2021,TPR1124
Longarm and Hunchly,Internet Investigation Solutions Ltd,26/03/2021,TPR931
Ivanti Protect (Shavlik) Patching Software,Bytes Software Services Ltd,28/03/2021,TPR938
VMWare,Specialist Computer Centres (SCC),28/03/2021,TPR962
Elearning design support and build,City & Guilds Kineo Limited,30/03/2021,TPR935
AE CRM Assurance,Incremental Group,31/03/2021,TPR1059
D&I consultancy ,Frost Included Ltd,31/03/2021,TPR1164
Data Protection Compliant ,Pricewaterhouse Coopers,31/03/2021,HR20/001I
DB White paper Phase 3  ,Government Actuary's Department,31/03/2021,Regpol19/001c
Exclaimer Auto Responder Server License 2016/21,Bytes Software Services Ltd,31/03/2021,TPR808
Fire Safety Training,St Johns Ambulance,31/03/2021,TPR955
First Aid Training,"St John Ambulance, Commercial Trianing Department",31/03/2021,MISC18/001A
Franking Machine & Maintenance,Pitney Bowes Limited,31/03/2021,TPR1044
IBM International Passport Advantage Agreement,Specialist Computer Centres (SCC),31/03/2021,TPR963
Insurance - Napier House - 2019/23,Aon UK Limited,31/03/2021,MISC18/001M
Internal Audit,BDO LLP,31/03/2021,TPR804
Investigation Services,Pricewaterhouse Coopers,31/03/2021,HR21/001A
Lexis Nexis Subscription,LexisNexis Butterworth's,31/03/2021,MISC17/001K
Open Book Accounting (Capita) ,Baker Tilly,31/03/2021,FINANCE20/001B
People Management Pathway Provision ,Aptimore Ltd,31/03/2021,HR18/001K
Perspectives Subscription,Pendragon,31/03/2021,MISC19/001K
PowerBi Training ,Adatis Consulting Ltd.,31/03/2021,HR20/001M
Practical Law,Thomson Reuters (Professional) UK ,31/03/2021,MISC18/001V
Professional Pensions Subscription 2019,Incisive Media Investments Limited ,31/03/2021,MISC18/001T
PSN Connectivity and GCF Services,VODAFONE,31/03/2021,TPR878
Rapid response qualitative research for Levy 2019-20  ,Research Works Ltd,31/03/2021,TPR1000/009
Risk and Audit Software,Babcock Information Analytics and Security Ltd,31/03/2021,TPR965
Toastmasters Membership  ,Toastmasters International,31/03/2021,HR20/001A
TPR and FCA Joint Scams Campaign (M&CS),M&C Saatchi (UK) Ltd,31/03/2021,TPR968
TPR and FCA Joint Scams Campaign (MG),Manning Gottlieb OMD (A Division of OMD Group Ltd),31/03/2021,TPR968(A)
Website Analytics Toolkit,Sitemorse,31/03/2021,TPR1016
Covid-19 Impact Index ,Dun & Bradstreet Limited,02/04/2021,TPR1173
Employee Assistance Program,CNLR Horizons Ltd (trading as CiC),03/04/2021,HR17/001A
McAfee 2020,Bytes Software Services Ltd,19/04/2021,TPR1131
Workshare License 2020/21,Bytes Software Services Ltd,19/04/2021,TPR1140
Camtasia 2020/21,Bytes Software Services Ltd,27/04/2021,TPR1142
Tenable Nessus 2020/21,Bytes Software Services Ltd,28/04/2021,TPR1141
Jira & Atlassin SW license (confluence),Software Box Limited  (sup 11.06.12 cc),29/04/2021,IT16/002N
JEM Subscription,Korn Ferry Hay Group Limited,30/04/2021,HR17/001M
Risks Evidence Gap Survey  ,OMB Research Limited,05/05/2021,TPR1000/017
Analytical Services  ,Fathom Financial Consulting Ltd,07/05/2021,S&R20/001A
Mediation Services,CMP Resolutions,15/05/2021,TPR957
BACS Cloud Solution 2020 / 2021,Bottomline Technologies,18/05/2021,IT20/001B
Vehicle Hire,Enterprise Rent-A-Car Ltd,21/05/2021,TPR1072
Confidence in Pensions survey 2018  ,Ipsos MORI,22/05/2021,TPR1000/005
ShareGate Migration Tool,ShareGate,26/05/2021,IT20/001C
Copyright Licensing,The Copyright Licensing Agency Ltd,31/05/2021,MISC19/001C
Financial Investigation Tool,Altia Solutions,31/05/2021,TPR1011
Financial Times Subscription,Financial Times,31/05/2021,MISC19/001P
Occupational Health & Workstation Assessments,Global Occupational Health Solutions,31/05/2021,TPR906
Staff Engagement Survey 2019,DJS Research Ltd,31/05/2021,TPR1000/003
TOGAF Corporate License,The Open Group,31/05/2021,TPR426
ReSharper/Jetbrains,Bytes Software Services Ltd,03/06/2021,TPR787
Sage Licensing & Support ,M2M Technology,05/06/2021,FINANCE20/001A
Web Accessibility Audit and Testing Services ,net-progress ltd,05/06/2021,TPR1050
Sage Payroll,Sage UK Ltd,10/06/2021,FINANCE18/001B
Data Hosting and Configuration,The Development Manager,11/06/2021,TPR1054
Network Connectivity,Verizon UK Ltd,14/06/2021,IT19/001C
Printing and Copying Services,One Digital (Digaprint t/a),18/06/2021,TPR886
ER/Studio Data Architect 2020/21,Bytes Software Services Ltd,27/06/2021,TPR1144
MHR Payroll & HR Solution,MHR International Uk,27/06/2021,TPR1056
Microsoft Licence Agreements from 2020,Bytes Software Services Ltd,30/06/2021,TPR1106 
Parliamentary Monitoring,RANDALL'S MONITORING,01/07/2021,TPR1133
NserviceBus,Bytes Software Services Ltd,02/07/2021,TPR1143
